Date,42 x 912810QF8 (2040),,58 x 91282CJY8 (2034),,57 x 91282CJY8 (2034),,51 x 91282CGK1 (2033),,48 x 91282CDX6 (2032),,45 x 91282CBF7 (2031),,17 x 912828Z37 (2030),
2024-05-10,$-59978.87,Purchase,$-171472.80,Purchase+,$-56172.12,Purchase,$-49296.71,Purchase,$-46421.71,Purchase,$-47300.84,Purchase,$-18426.49,Purchase
2024-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2024-08-15,$641.91,Interest,,,,,,,,,,,,
2025-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2025-02-15,$641.91,Interest,,,,,,,,,,,,
2025-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2025-08-15,$641.91,Interest,,,,,,,,,,,,
2026-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2026-02-15,$641.91,Interest,,,,,,,,,,,,
2026-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2026-08-15,$641.91,Interest,,,,,,,,,,,,
2027-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2027-02-15,$641.91,Interest,,,,,,,,,,,,
2027-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2027-08-15,$641.91,Interest,,,,,,,,,,,,
2028-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2028-02-15,$641.91,Interest,,,,,,,,,,,,
2028-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2028-08-15,$641.91,Interest,,,,,,,,,,,,
2029-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2029-02-15,$641.91,Interest,,,,,,,,,,,,
2029-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$12.84,Interest
2029-08-15,$641.91,Interest,,,,,,,,,,,,
2030-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,$20556.09,Maturity+
2030-02-15,$641.91,Interest,,,,,,,,,,,,
2030-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$33.59,Interest,,
2030-08-15,$641.91,Interest,,,,,,,,,,,,
2031-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,$53779.30,Maturity+,,
2031-02-15,$641.91,Interest,,,,,,,,,,,,
2031-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$33.65,Interest,,,,
2031-08-15,$641.91,Interest,,,,,,,,,,,,
2032-01-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,$53870.07,Maturity+,,,,
2032-02-15,$641.91,Interest,,,,,,,,,,,,
2032-07-15,,,$1539.92,Interest,$504.46,Interest,$299.43,Interest,,,,,,
2032-08-15,$641.91,Interest,,,,,,,,,,,,
2033-01-15,,,$1539.92,Interest,$504.46,Interest,$53530.72,Maturity+,,,,,,
2033-02-15,$641.91,Interest,,,,,,,,,,,,
2033-07-15,,,$1539.92,Interest,$504.46,Interest,,,,,,,,
2033-08-15,$641.91,Interest,,,,,,,,,,,,
2034-01-15,,,$177530.95,Maturity+,$58156.69,Maturity+,,,,,,,,
2034-02-15,$641.91,Interest,,,,,,,,,,,,
2034-08-15,$641.91,Interest,,,,,,,,,,,,
2035-02-15,$641.91,Interest,,,,,,,,,,,,
2035-08-15,$641.91,Interest,,,,,,,,,,,,
2036-02-15,$641.91,Interest,,,,,,,,,,,,
2036-08-15,$641.91,Interest,,,,,,,,,,,,
2037-02-15,$641.91,Interest,,,,,,,,,,,,
2037-08-15,$641.91,Interest,,,,,,,,,,,,
2038-02-15,$61057.30,EarlyLiquidation+,,,,,,,,,,,,
